driver_genename,driver_entrez,target_genename,target_entrez,interaction,tissue,driver_ensembl,target_ensembl,target_ensembl_protein,inhibitors,studies
ERBB2,2064,RPS15A,6210,,PANCAN,ENSG00000141736,ENSG00000134419,ENSP00000318646,,Cowley(2014);Marcotte(2012)
ERBB2,2064,PRG2,5553,,PANCAN,ENSG00000141736,ENSG00000186652,ENSP00000312134,,Cowley(2014);Marcotte(2012)
ERBB2,2064,SLC3A2,6520,High,PANCAN,ENSG00000141736,ENSG00000168003,ENSP00000367123,,Cowley(2014);Marcotte(2012)
ERBB2,2064,EIF5B,9669,,PANCAN,ENSG00000141736,ENSG00000158417,ENSP00000289371,,Cowley(2014);Marcotte(2012)
ERBB2,2064,PTPN11,5781,Highest,PANCAN,ENSG00000141736,ENSG00000179295,ENSP00000340944,,Cowley(2014);Marcotte(2012)
ERBB2,2064,RPS19,6223,,PANCAN,ENSG00000141736,ENSG00000105372,ENSP00000470004,,Cowley(2014);Marcotte(2012)
ERBB2,2064,C4A,720,,BREAST,ENSG00000141736,ENSG00000244731,ENSP00000396688,,Cowley(2014);Marcotte(2016)
ERBB2,2064,TUBA1C,84790,,PANCAN,ENSG00000141736,ENSG00000167553,ENSP00000301072,,Cowley(2014);Marcotte(2012)
ERBB2,2064,TUBA1B,10376,,PANCAN,ENSG00000141736,ENSG00000123416,ENSP00000336799,,Cowley(2014);Marcotte(2012)
ERBB2,2064,ERBB2,2064,Highest,BREAST,ENSG00000141736,ENSG00000141736,ENSP00000269571,"AEE 788, AFATINIB, AFATINIB DIMALEATE, AZD8931, BIBW 2992, BMS-599626, BMS-690514, CP-724714, CUDC-101, DACOMITINIB, LAPATINIB DITOSYLATE, MOMELOTINIB, NERATINIB, PELITINIB, TAK-285, TAK165",Campbell(2016);Marcotte(2016)
ERBB2,2064,MMP25,64386,,PANCAN,ENSG00000141736,ENSG00000008516,ENSP00000337816,MARIMASTAT,Cowley(2014);Marcotte(2012)
ERBB2,2064,CABLES1,91768,,PANCAN,ENSG00000141736,ENSG00000134508,ENSP00000256925,,Cowley(2014);Marcotte(2012)
ERBB2,2064,KARS,3735,,PANCAN,ENSG00000141736,ENSG00000065427,ENSP00000325448,,Cowley(2014);Marcotte(2012)
ERBB2,2064,DLG5,9231,,PANCAN,ENSG00000141736,ENSG00000151208,ENSP00000361467,,Cowley(2014);Marcotte(2012)
ERBB2,2064,SNRPB2,6629,,PANCAN,ENSG00000141736,ENSG00000125870,ENSP00000246071,,Cowley(2014);Marcotte(2012)
ERBB2,2064,GAK,2580,,PANCAN,ENSG00000141736,ENSG00000178950,ENSP00000314499,,Cowley(2014);Marcotte(2012)
ERBB2,2064,XAB2,56949,,PANCAN,ENSG00000141736,ENSG00000076924,ENSP00000351137,,Cowley(2014);Marcotte(2012)
ERBB2,2064,RPS6,6194,Medium,PANCAN,ENSG00000141736,ENSG00000137154,ENSP00000369757,,Cowley(2014);Marcotte(2012)
ERBB2,2064,CCT6A,908,,PANCAN,ENSG00000141736,ENSG00000146731,ENSP00000275603,,Cowley(2014);Marcotte(2012)
ERBB2,2064,CDC37,11140,Highest,BREAST,ENSG00000141736,ENSG00000105401,ENSP00000222005,,Cowley(2014);Marcotte(2016)
ERBB2,2064,SUPV3L1,6832,,BREAST,ENSG00000141736,ENSG00000156502,ENSP00000352678,,Cowley(2014);Marcotte(2016)
ERBB2,2064,MED12,9968,,BREAST,ENSG00000141736,ENSG00000184634,ENSP00000363193,,Cowley(2014);Marcotte(2016)
ERBB2,2064,YBX1,4904,Medium,PANCAN,ENSG00000141736,ENSG00000065978,ENSP00000361626,,Cowley(2014);Marcotte(2012)
ERBB2,2064,TACC3,10460,,PANCAN,ENSG00000141736,ENSG00000013810,ENSP00000326550,,Cowley(2014);Marcotte(2012)
ERBB2,2064,SLC25A3,5250,,PANCAN,ENSG00000141736,ENSG00000075415,ENSP00000228318,,Cowley(2014);Marcotte(2012)
ERBB2,2064,RBM25,58517,,BREAST,ENSG00000141736,ENSG00000119707,ENSP00000261973,,Cowley(2014);Marcotte(2016)
ERBB2,2064,HIST2H4A,8370,,PANCAN,ENSG00000141736,ENSG00000270882,ENSP00000366581,,Cowley(2014);Marcotte(2012)
ERBB2,2064,SYT7,9066,,PANCAN,ENSG00000141736,ENSG00000011347,ENSP00000263846,,Cowley(2014);Marcotte(2012)
ERBB2,2064,CDC37,11140,Highest,PANCAN,ENSG00000141736,ENSG00000105401,ENSP00000222005,,Cowley(2014);Marcotte(2012)
ERBB2,2064,AKAP9,10142,,PANCAN,ENSG00000141736,ENSG00000127914,ENSP00000348573,,Cowley(2014);Marcotte(2012)
ERBB2,2064,RPS17,6218,,PANCAN,ENSG00000141736,ENSG00000182774,ENSP00000346045,,Cowley(2014);Marcotte(2012)
ERBB2,2064,PPP1R16B,26051,,PANCAN,ENSG00000141736,ENSG00000101445,ENSP00000299824,,Cowley(2014);Marcotte(2012)
ERBB2,2064,SF3B2,10992,,PANCAN,ENSG00000141736,ENSG00000087365,ENSP00000318861,,Cowley(2014);Marcotte(2012)
ERBB2,2064,GAK,2580,,BREAST,ENSG00000141736,ENSG00000178950,ENSP00000314499,,Campbell(2016);Marcotte(2016)
ERBB2,2064,RPS25,6230,,BREAST,ENSG00000141736,ENSG00000118181,ENSP00000435096,,Cowley(2014);Marcotte(2016)
ERBB2,2064,ATP8A2,51761,,BREAST,ENSG00000141736,ENSG00000132932,ENSP00000371070,,Cowley(2014);Marcotte(2016)
ERBB2,2064,SPDEF,25803,,BREAST,ENSG00000141736,ENSG00000124664,ENSP00000363149,,Cowley(2014);Marcotte(2016)
ERBB2,2064,TSPAN17,26262,,PANCAN,ENSG00000141736,ENSG00000048140,ENSP00000309036,,Cowley(2014);Marcotte(2012)
ERBB2,2064,CALM1,801,,PANCAN,ENSG00000141736,ENSG00000198668,ENSP00000272298,"APRINDINE, FLUPHENAZINE, LOPERAMIDE, NIFEDIPINE, PERPHENAZINE, PIMOZIDE, PROMETHAZINE, TRIFLUOPERAZINE",Campbell(2016);Marcotte(2012)
ERBB2,2064,SDHD,6392,,PANCAN,ENSG00000141736,ENSG00000204370,ENSP00000364699,HEXACHLOROPHENE,Cowley(2014);Marcotte(2012)
ERBB2,2064,ERBB3,2065,Highest,PANCAN,ENSG00000141736,ENSG00000065361,ENSP00000267101,MOMELOTINIB,Campbell(2016);Cowley(2014);Marcotte(2012)
ERBB2,2064,KDM3B,51780,,PANCAN,ENSG00000141736,ENSG00000120733,ENSP00000326563,,Cowley(2014);Marcotte(2012)
ERBB2,2064,SEM1,7979,,PANCAN,ENSG00000141736,ENSG00000127922,ENSP00000248566,,Cowley(2014);Marcotte(2012)
ERBB2,2064,EIF2S2,8894,,PANCAN,ENSG00000141736,ENSG00000125977,ENSP00000364119,,Cowley(2014);Marcotte(2012)
ERBB2,2064,GPR143,4935,,BREAST,ENSG00000141736,ENSG00000101850,ENSP00000417161,,Cowley(2014);Marcotte(2016)
ERBB2,2064,BACE2,25825,,BREAST,ENSG00000141736,ENSG00000182240,ENSP00000332979,,Cowley(2014);Marcotte(2016)
ERBB2,2064,MAP3K21,84451,,PANCAN,ENSG00000141736,ENSG00000143674,ENSP00000355583,,Campbell(2016);Marcotte(2012)
ERBB2,2064,ARCN1,372,,PANCAN,ENSG00000141736,ENSG00000095139,ENSP00000264028,,Cowley(2014);Marcotte(2012)
ERBB2,2064,VTI1A,143187,,PANCAN,ENSG00000141736,ENSG00000151532,ENSP00000376792,,Cowley(2014);Marcotte(2012)
ERBB2,2064,CHD5,26038,,PANCAN,ENSG00000141736,ENSG00000116254,ENSP00000262450,,Cowley(2014);Marcotte(2012)
ERBB2,2064,SRSF7,6432,,PANCAN,ENSG00000141736,ENSG00000115875,ENSP00000325905,,Cowley(2014);Marcotte(2012)
ERBB2,2064,FBXL20,84961,,BREAST,ENSG00000141736,ENSG00000108306,ENSP00000264658,,Cowley(2014);Marcotte(2016)
ERBB2,2064,ZNF747,65988,,PANCAN,ENSG00000141736,ENSG00000169955,ENSP00000252799,,Cowley(2014);Marcotte(2012)
ERBB2,2064,PSMC4,5704,,PANCAN,ENSG00000141736,ENSG00000013275,ENSP00000157812,,Cowley(2014);Marcotte(2012)
ERBB2,2064,RING1,6015,,PANCAN,ENSG00000141736,ENSG00000204227,ENSP00000363787,,Cowley(2014);Marcotte(2012)
ERBB2,2064,NDOR1,27158,,PANCAN,ENSG00000141736,ENSG00000188566,ENSP00000360576,,Cowley(2014);Marcotte(2012)
ERBB2,2064,RPS6KC1,26750,,PANCAN,ENSG00000141736,ENSG00000136643,ENSP00000355927,,Campbell(2016);Cowley(2014)
ERBB2,2064,RBM25,58517,,PANCAN,ENSG00000141736,ENSG00000119707,ENSP00000261973,,Cowley(2014);Marcotte(2012)
ERBB2,2064,LAMB3,3914,,PANCAN,ENSG00000141736,ENSG00000196878,ENSP00000348384,,Cowley(2014);Marcotte(2012)
ERBB2,2064,NME2,4831,,BREAST,ENSG00000141736,ENSG00000243678,ENSP00000376886,,Campbell(2016);Marcotte(2016)
ERBB2,2064,CASK,8573,,PANCAN,ENSG00000141736,ENSG00000147044,ENSP00000367408,,Campbell(2016);Marcotte(2012)
ERBB2,2064,PLAGL1,5325,,PANCAN,ENSG00000141736,ENSG00000118495,ENSP00000346810,,Cowley(2014);Marcotte(2012)
ERBB2,2064,SF3B1,23451,,PANCAN,ENSG00000141736,ENSG00000115524,ENSP00000335321,,Cowley(2014);Marcotte(2012)
ERBB2,2064,ZNF556,80032,,PANCAN,ENSG00000141736,ENSG00000172000,ENSP00000302603,,Cowley(2014);Marcotte(2012)
ERBB2,2064,ELAC2,60528,,PANCAN,ENSG00000141736,ENSG00000006744,ENSP00000337445,,Cowley(2014);Marcotte(2012)
ERBB2,2064,CHD5,26038,,BREAST,ENSG00000141736,ENSG00000116254,ENSP00000262450,,Cowley(2014);Marcotte(2016)
ERBB2,2064,CTDSP1,58190,,PANCAN,ENSG00000141736,ENSG00000144579,ENSP00000273062,,Cowley(2014);Marcotte(2012)
ERBB2,2064,MBIP,51562,,BREAST,ENSG00000141736,ENSG00000151332,ENSP00000399718,,Cowley(2014);Marcotte(2016)
ERBB2,2064,AGAP5,729092,,BREAST,ENSG00000141736,ENSG00000172650,ENSP00000363207,,Cowley(2014);Marcotte(2016)
ERBB2,2064,ATP5O,539,,PANCAN,ENSG00000141736,ENSG00000241837,ENSP00000290299,,Cowley(2014);Marcotte(2012)
ERBB2,2064,NCAPD2,9918,,PANCAN,ENSG00000141736,ENSG00000010292,ENSP00000325017,,Cowley(2014);Marcotte(2012)
ERBB2,2064,GBA,2629,,PANCAN,ENSG00000141736,ENSG00000177628,ENSP00000314508,ISOFAGOMINE TARTRATE,Cowley(2014);Marcotte(2012)
ERBB2,2064,DDX31,64794,,PANCAN,ENSG00000141736,ENSG00000125485,ENSP00000361232,,Cowley(2014);Marcotte(2012)
ERBB2,2064,TFAP2E,339488,,BREAST,ENSG00000141736,ENSG00000116819,ENSP00000362332,,Cowley(2014);Marcotte(2016)
ERBB2,2064,RBM47,54502,,PANCAN,ENSG00000141736,ENSG00000163694,ENSP00000295971,,Cowley(2014);Marcotte(2012)
ERBB2,2064,ZNF48,197407,,PANCAN,ENSG00000141736,ENSG00000180035,ENSP00000324056,,Cowley(2014);Marcotte(2012)
ERBB2,2064,SNAPC2,6618,,PANCAN,ENSG00000141736,ENSG00000104976,ENSP00000221573,,Cowley(2014);Marcotte(2012)
ERBB2,2064,TCOF1,6949,,PANCAN,ENSG00000141736,ENSG00000070814,ENSP00000421655,,Cowley(2014);Marcotte(2012)
ERBB2,2064,RALGAPA1,253959,,PANCAN,ENSG00000141736,ENSG00000174373,ENSP00000302647,,Cowley(2014);Marcotte(2012)
ERBB2,2064,CHST14,113189,,PANCAN,ENSG00000141736,ENSG00000169105,ENSP00000307297,,Cowley(2014);Marcotte(2012)
ERBB2,2064,EFTUD2,9343,,PANCAN,ENSG00000141736,ENSG00000108883,ENSP00000392094,,Cowley(2014);Marcotte(2012)
ERBB2,2064,NUP205,23165,,PANCAN,ENSG00000141736,ENSG00000155561,ENSP00000285968,,Cowley(2014);Marcotte(2012)
ERBB2,2064,GPX5,2880,,BREAST,ENSG00000141736,ENSG00000224586,ENSP00000392398,,Cowley(2014);Marcotte(2016)
ERBB2,2064,ZNF148,7707,,BREAST,ENSG00000141736,ENSG00000163848,ENSP00000353863,,Cowley(2014);Marcotte(2016)
ERBB2,2064,PSMD8,5714,,PANCAN,ENSG00000141736,ENSG00000099341,ENSP00000215071,,Cowley(2014);Marcotte(2012)
ERBB2,2064,ADRA2A,150,,BREAST,ENSG00000141736,ENSG00000150594,ENSP00000280155,,Cowley(2014);Marcotte(2016)
ERBB2,2064,CBLL1,79872,,PANCAN,ENSG00000141736,ENSG00000105879,ENSP00000401277,,Cowley(2014);Marcotte(2012)
ERBB2,2064,PHPT1,29085,,PANCAN,ENSG00000141736,ENSG00000054148,ENSP00000247665,,Cowley(2014);Marcotte(2012)
ERBB2,2064,SF3A3,10946,,PANCAN,ENSG00000141736,ENSG00000183431,ENSP00000362110,,Cowley(2014);Marcotte(2012)
ERBB2,2064,FAF2,23197,,BREAST,ENSG00000141736,ENSG00000113194,ENSP00000261942,,Cowley(2014);Marcotte(2016)
ERBB2,2064,RALGAPA1,253959,,BREAST,ENSG00000141736,ENSG00000174373,ENSP00000302647,,Cowley(2014);Marcotte(2016)
ERBB2,2064,SMARCA5,8467,,BREAST,ENSG00000141736,ENSG00000153147,ENSP00000283131,,Cowley(2014);Marcotte(2016)
ERBB2,2064,SIN3B,23309,,BREAST,ENSG00000141736,ENSG00000127511,ENSP00000369131,,Cowley(2014);Marcotte(2016)
ERBB2,2064,ATP2C2,9914,,BREAST,ENSG00000141736,ENSG00000064270,ENSP00000262429,,Cowley(2014);Marcotte(2016)
ERBB2,2064,BMP8A,353500,,PANCAN,ENSG00000141736,ENSG00000183682,ENSP00000327440,,Cowley(2014);Marcotte(2012)
ERBB2,2064,NDUFA11,126328,,PANCAN,ENSG00000141736,ENSG00000174886,ENSP00000389160,,Cowley(2014);Marcotte(2012)
ERBB2,2064,NDUFB6,4712,,PANCAN,ENSG00000141736,ENSG00000165264,ENSP00000369176,,Cowley(2014);Marcotte(2012)
ERBB2,2064,TRIML1,339976,,PANCAN,ENSG00000141736,ENSG00000184108,ENSP00000327738,,Cowley(2014);Marcotte(2012)
ERBB2,2064,WWP2,11060,,PANCAN,ENSG00000141736,ENSG00000198373,ENSP00000348283,,Cowley(2014);Marcotte(2012)
ERBB2,2064,SGK1,6446,,PANCAN,ENSG00000141736,ENSG00000118515,ENSP00000356832,,Campbell(2016);Cowley(2014)
ERBB2,2064,LCN15,389812,,PANCAN,ENSG00000141736,ENSG00000177984,ENSP00000313833,,Cowley(2014);Marcotte(2012)
ERBB2,2064,CHUK,1147,,PANCAN,ENSG00000141736,ENSG00000213341,ENSP00000359424,SULFASALAZINE,Campbell(2016);Cowley(2014)
ERBB2,2064,RAB11FIP5,26056,,PANCAN,ENSG00000141736,ENSG00000135631,ENSP00000258098,,Cowley(2014);Marcotte(2012)
ERBB2,2064,ANK2,287,,PANCAN,ENSG00000141736,ENSG00000145362,ENSP00000349588,,Cowley(2014);Marcotte(2012)
ERBB2,2064,GTPBP1,9567,,PANCAN,ENSG00000141736,ENSG00000100226,ENSP00000216044,,Cowley(2014);Marcotte(2012)
ERBB2,2064,RNF181,51255,,PANCAN,ENSG00000141736,ENSG00000168894,ENSP00000306906,,Cowley(2014);Marcotte(2012)
ERBB2,2064,ZNF490,57474,,PANCAN,ENSG00000141736,ENSG00000188033,ENSP00000311521,,Cowley(2014);Marcotte(2012)
ERBB2,2064,GJC1,10052,,PANCAN,ENSG00000141736,ENSG00000182963,ENSP00000333193,,Cowley(2014);Marcotte(2012)
ERBB2,2064,SRRM1,10250,,BREAST,ENSG00000141736,ENSG00000133226,ENSP00000326261,,Cowley(2014);Marcotte(2016)
ERBB2,2064,PPP2CA,5515,Medium,PANCAN,ENSG00000141736,ENSG00000113575,ENSP00000418447,,Cowley(2014);Marcotte(2012)
ERBB2,2064,ACACB,32,,PANCAN,ENSG00000141736,ENSG00000076555,ENSP00000341044,,Cowley(2014);Marcotte(2012)
ERBB2,2064,FETUB,26998,,PANCAN,ENSG00000141736,ENSG00000090512,ENSP00000265029,,Cowley(2014);Marcotte(2012)
ERBB2,2064,ADRA2A,150,,PANCAN,ENSG00000141736,ENSG00000150594,ENSP00000280155,,Cowley(2014);Marcotte(2012)
ERBB2,2064,AGK,55750,,PANCAN,ENSG00000141736,ENSG00000006530,ENSP00000347581,,Campbell(2016);Marcotte(2012)
ERBB2,2064,LTBP4,8425,,PANCAN,ENSG00000141736,ENSG00000090006,ENSP00000311905,,Cowley(2014);Marcotte(2012)
ERBB2,2064,RASA2,5922,Medium,BREAST,ENSG00000141736,ENSG00000155903,ENSP00000286364,,Cowley(2014);Marcotte(2016)
ERBB2,2064,HIST1H2AG,8969,,BREAST,ENSG00000141736,ENSG00000196787,ENSP00000352627,,Cowley(2014);Marcotte(2016)
ERBB2,2064,GRHL2,79977,,BREAST,ENSG00000141736,ENSG00000083307,ENSP00000251808,,Cowley(2014);Marcotte(2016)
ERBB2,2064,OTUD7A,161725,,PANCAN,ENSG00000141736,ENSG00000169918,ENSP00000305926,,Cowley(2014);Marcotte(2012)
ERBB2,2064,ZNF773,374928,,PANCAN,ENSG00000141736,ENSG00000152439,ENSP00000282292,,Cowley(2014);Marcotte(2012)
ERBB2,2064,SCYL1,57410,,PANCAN,ENSG00000141736,ENSG00000142186,ENSP00000270176,,Campbell(2016);Marcotte(2012)
ERBB2,2064,HUWE1,10075,,PANCAN,ENSG00000141736,ENSG00000086758,ENSP00000262854,,Cowley(2014);Marcotte(2012)
ERBB2,2064,UBA2,10054,,PANCAN,ENSG00000141736,ENSG00000126261,ENSP00000246548,,Cowley(2014);Marcotte(2012)
ERBB2,2064,PGK2,5232,,PANCAN,ENSG00000141736,ENSG00000170950,ENSP00000305995,,Campbell(2016);Cowley(2014)
ERBB2,2064,AKT1,207,Medium,PANCAN,ENSG00000141736,ENSG00000142208,ENSP00000270202,"NELFINAVIR, PERIFOSINE",Cowley(2014);Marcotte(2012)
ERBB2,2064,NEK1,4750,,PANCAN,ENSG00000141736,ENSG00000137601,ENSP00000424757,,Cowley(2014);Marcotte(2012)
ERBB2,2064,COX4I1,1327,,PANCAN,ENSG00000141736,ENSG00000131143,ENSP00000253452,,Cowley(2014);Marcotte(2012)
ERBB2,2064,SUPV3L1,6832,,PANCAN,ENSG00000141736,ENSG00000156502,ENSP00000352678,,Cowley(2014);Marcotte(2012)
ERBB2,2064,CLEC4D,338339,,BREAST,ENSG00000141736,ENSG00000166527,ENSP00000299665,,Cowley(2014);Marcotte(2016)
ERBB2,2064,FFAR3,2865,,PANCAN,ENSG00000141736,ENSG00000185897,ENSP00000328230,,Cowley(2014);Marcotte(2012)
ERBB2,2064,EIF2B2,8892,,BREAST,ENSG00000141736,ENSG00000119718,ENSP00000266126,,Cowley(2014);Marcotte(2016)
ERBB2,2064,EMSY,56946,,PANCAN,ENSG00000141736,ENSG00000158636,ENSP00000334130,,Cowley(2014);Marcotte(2012)
ERBB2,2064,SAG,6295,,PANCAN,ENSG00000141736,ENSG00000130561,ENSP00000386444,,Cowley(2014);Marcotte(2012)
ERBB2,2064,KMT2D,8085,,BREAST,ENSG00000141736,ENSG00000167548,ENSP00000301067,,Cowley(2014);Marcotte(2016)
ERBB2,2064,CABLES1,91768,,BREAST,ENSG00000141736,ENSG00000134508,ENSP00000256925,,Cowley(2014);Marcotte(2016)
ERBB2,2064,ERBB3,2065,Highest,BREAST,ENSG00000141736,ENSG00000065361,ENSP00000267101,MOMELOTINIB,Campbell(2016);Cowley(2014);Marcotte(2016)
ERBB2,2064,VPS29,51699,,PANCAN,ENSG00000141736,ENSG00000111237,ENSP00000380795,,Cowley(2014);Marcotte(2012)
ERBB2,2064,COX7C,1350,,PANCAN,ENSG00000141736,ENSG00000127184,ENSP00000247655,,Cowley(2014);Marcotte(2012)
ERBB2,2064,CAPZB,832,,BREAST,ENSG00000141736,ENSG00000077549,ENSP00000264202,,Cowley(2014);Marcotte(2016)
ERBB2,2064,RAB6B,51560,,BREAST,ENSG00000141736,ENSG00000154917,ENSP00000285208,,Cowley(2014);Marcotte(2016)
ERBB2,2064,RAB10,10890,,BREAST,ENSG00000141736,ENSG00000084733,ENSP00000264710,,Cowley(2014);Marcotte(2016)
ERBB2,2064,CEBPD,1052,,BREAST,ENSG00000141736,ENSG00000221869,ENSP00000386165,,Cowley(2014);Marcotte(2016)
ERBB2,2064,EHBP1,23301,,BREAST,ENSG00000141736,ENSG00000115504,ENSP00000263991,,Cowley(2014);Marcotte(2016)
ERBB2,2064,POLR2A,5430,,BREAST,ENSG00000141736,ENSG00000181222,ENSP00000314949,,Cowley(2014);Marcotte(2016)
ERBB2,2064,TRPV3,162514,,BREAST,ENSG00000141736,ENSG00000167723,ENSP00000461518,,Cowley(2014);Marcotte(2016)
ERBB2,2064,EIF3F,8665,,BREAST,ENSG00000141736,ENSG00000175390,ENSP00000310040,,Cowley(2014);Marcotte(2016)
ERBB2,2064,DNAJA3,9093,High,BREAST,ENSG00000141736,ENSG00000103423,ENSP00000262375,,Cowley(2014);Marcotte(2016)
ERBB2,2064,CALM1,801,,BREAST,ENSG00000141736,ENSG00000198668,ENSP00000272298,"APRINDINE, FLUPHENAZINE, LOPERAMIDE, NIFEDIPINE, PERPHENAZINE, PIMOZIDE, PROMETHAZINE, TRIFLUOPERAZINE",Campbell(2016);Marcotte(2016)
ERBB2,2064,PRSS36,146547,,BREAST,ENSG00000141736,ENSG00000178226,ENSP00000268281,,Cowley(2014);Marcotte(2016)
ERBB2,2064,NMNAT3,349565,,BREAST,ENSG00000141736,ENSG00000163864,ENSP00000340523,,Cowley(2014);Marcotte(2016)
ERBB2,2064,RAB6B,51560,,PANCAN,ENSG00000141736,ENSG00000154917,ENSP00000285208,,Cowley(2014);Marcotte(2012)
ERBB2,2064,DYRK1A,1859,,PANCAN,ENSG00000141736,ENSG00000157540,ENSP00000381932,,Campbell(2016);Marcotte(2012)
ERBB2,2064,APOA2,336,,PANCAN,ENSG00000141736,ENSG00000158874,ENSP00000356969,,Cowley(2014);Marcotte(2012)
ERBB2,2064,EBNA1BP2,10969,,PANCAN,ENSG00000141736,ENSG00000117395,ENSP00000407323,,Cowley(2014);Marcotte(2012)
ERBB2,2064,RBM47,54502,,BREAST,ENSG00000141736,ENSG00000163694,ENSP00000295971,,Cowley(2014);Marcotte(2016)
ERBB2,2064,LTK,4058,Medium,PANCAN,ENSG00000141736,ENSG00000062524,ENSP00000263800,,Campbell(2016);Cowley(2014)
KRAS,3845,KRAS,3845,Highest,PANCAN,ENSG00000133703,ENSG00000133703,ENSP00000256078,,Cowley(2014);Marcotte(2012)
KRAS,3845,COG2,22796,,PANCAN,ENSG00000133703,ENSG00000135775,ENSP00000355629,,Cowley(2014);Marcotte(2012)
KRAS,3845,ALDH9A1,223,,PANCAN,ENSG00000133703,ENSG00000143149,ENSP00000346827,,Cowley(2014);Marcotte(2012)
KRAS,3845,NUP214,8021,,PANCAN,ENSG00000133703,ENSG00000126883,ENSP00000352400,,Cowley(2014);Marcotte(2012)
KRAS,3845,CDK6,1021,Medium,PANCAN,ENSG00000133703,ENSG00000105810,ENSP00000265734,"CC-10004, LY2835219, PALBOCICLIB",Campbell(2016);Marcotte(2012)
KRAS,3845,SLC41A1,254428,,PANCAN,ENSG00000133703,ENSG00000133065,ENSP00000356105,,Cowley(2014);Marcotte(2012)
KRAS,3845,DKC1,1736,,PANCAN,ENSG00000133703,ENSG00000130826,ENSP00000358563,,Cowley(2014);Marcotte(2012)
KRAS,3845,MEST,4232,,PANCAN,ENSG00000133703,ENSG00000106484,ENSP00000223215,,Cowley(2014);Marcotte(2012)
KRAS,3845,ATP6V1B2,526,,PANCAN,ENSG00000133703,ENSG00000147416,ENSP00000276390,GALLIUM NITRATE,Cowley(2014);Marcotte(2012)
KRAS,3845,CXCL6,6372,,PANCAN,ENSG00000133703,ENSG00000124875,ENSP00000226317,,Cowley(2014);Marcotte(2012)
KRAS,3845,CRELD2,79174,,PANCAN,ENSG00000133703,ENSG00000184164,ENSP00000383938,,Cowley(2014);Marcotte(2012)
KRAS,3845,TMX3,54495,,PANCAN,ENSG00000133703,ENSG00000166479,ENSP00000299608,,Cowley(2014);Marcotte(2012)
KRAS,3845,PIK3C2G,5288,,PANCAN,ENSG00000133703,ENSG00000139144,ENSP00000266497,,Campbell(2016);Marcotte(2012)
KRAS,3845,AMD1,262,,PANCAN,ENSG00000133703,ENSG00000123505,ENSP00000357880,,Cowley(2014);Marcotte(2012)
KRAS,3845,DHPS,1725,,PANCAN,ENSG00000133703,ENSG00000095059,ENSP00000210060,1-GUANIDINIUM-7-AMINOHEPTANE,Cowley(2014);Marcotte(2012)
KRAS,3845,SCD,6319,,PANCAN,ENSG00000133703,ENSG00000099194,ENSP00000359380,,Cowley(2014);Marcotte(2012)
KRAS,3845,UPF1,5976,,PANCAN,ENSG00000133703,ENSG00000005007,ENSP00000262803,,Cowley(2014);Marcotte(2012)
KRAS,3845,OR56B1,387748,,PANCAN,ENSG00000133703,ENSG00000181023,ENSP00000322939,,Cowley(2014);Marcotte(2012)
KRAS,3845,GPR182,11318,,PANCAN,ENSG00000133703,ENSG00000166856,ENSP00000300098,,Cowley(2014);Marcotte(2012)
KRAS,3845,GNS,2799,,PANCAN,ENSG00000133703,ENSG00000135677,ENSP00000258145,,Cowley(2014);Marcotte(2012)
KRAS,3845,CACNA2D3,55799,,PANCAN,ENSG00000133703,ENSG00000157445,ENSP00000419101,"AMLODIPINE, NILVADIPINE",Cowley(2014);Marcotte(2012)
KRAS,3845,BAG2,9532,,PANCAN,ENSG00000133703,ENSG00000112208,ENSP00000359727,,Cowley(2014);Marcotte(2012)
KRAS,3845,TBX4,9496,,PANCAN,ENSG00000133703,ENSG00000121075,ENSP00000240335,,Cowley(2014);Marcotte(2012)
KRAS,3845,UBE2I,7329,,PANCAN,ENSG00000133703,ENSG00000103275,ENSP00000324897,,Cowley(2014);Marcotte(2012)
KRAS,3845,RARA,5914,,PANCAN,ENSG00000133703,ENSG00000131759,ENSP00000254066,,Cowley(2014);Marcotte(2012)
KRAS,3845,N4BP2,55728,,PANCAN,ENSG00000133703,ENSG00000078177,ENSP00000261435,,Campbell(2016);Marcotte(2012)
KRAS,3845,DGKH,160851,,PANCAN,ENSG00000133703,ENSG00000102780,ENSP00000337572,,Campbell(2016);Marcotte(2012)
KRAS,3845,RIOK2,55781,,PANCAN,ENSG00000133703,ENSG00000058729,ENSP00000283109,,Campbell(2016);Marcotte(2012)
KRAS,3845,MAPK14,1432,High,PANCAN,ENSG00000133703,ENSG00000112062,ENSP00000229794,,Campbell(2016);Marcotte(2012)
KRAS,3845,AKT3,10000,Medium,LUNG,ENSG00000133703,ENSG00000117020,ENSP00000263826,,Campbell(2016);Cowley(2014)
KRAS,3845,DGKH,160851,,LUNG,ENSG00000133703,ENSG00000102780,ENSP00000337572,,Campbell(2016);Cowley(2014)
KRAS,3845,CDADC1,81602,,PANCAN,ENSG00000133703,ENSG00000102543,ENSP00000251108,,Campbell(2016);Marcotte(2012)
SMAD4,4089,CD58,965,,PANCAN,ENSG00000141646,ENSG00000116815,ENSP00000358501,,Cowley(2014);Marcotte(2012)
SMAD4,4089,SEC23A,10484,,PANCAN,ENSG00000141646,ENSG00000100934,ENSP00000306881,,Cowley(2014);Marcotte(2012)
SMAD4,4089,POLR3G,10622,,PANCREAS,ENSG00000141646,ENSG00000113356,ENSP00000382058,,Cowley(2014);Marcotte(2012)
