sorted_gene_pair,A1,A2,A2_status_coef,A2_status_p,A2_status_p_adj,SL,A1_entrez,A2_entrez,A1_ensembl,A2_ensembl
FOXP1_FOXP4,FOXP4,FOXP1,0.015130341196297338,0.42523207922290207,0.8729564941290671,False,116113,27086,ENSG00000137166,ENSG00000114861
FRMD4A_FRMD4B,FRMD4A,FRMD4B,-0.014871467506645475,0.21386441042034718,0.7292299645143081,False,55691,23150,ENSG00000151474,ENSG00000114541
FRMD4A_FRMD4B,FRMD4B,FRMD4A,0.008014972252090071,0.6119095072591765,,False,23150,55691,ENSG00000114541,ENSG00000151474
FRS2_FRS3,FRS2,FRS3,0.01696471785007063,0.628052782094606,0.9292691490596872,False,10818,10817,ENSG00000166225,ENSG00000137218
FRY_FRYL,FRY,FRYL,-0.02127841821959813,0.43820551720399203,0.8731187643195382,False,10129,285527,ENSG00000073910,ENSG00000075539
FRY_FRYL,FRYL,FRY,0.03809078246441119,0.013210305445412435,0.2077391090413053,False,285527,10129,ENSG00000075539,ENSG00000073910
FSBP_RAD54B,RAD54B,FSBP,0.014141923014494413,0.0965234789350687,,False,25788,100861412,ENSG00000197275,ENSG00000265817
FUCA1_FUCA2,FUCA2,FUCA1,-0.0028131951421227954,0.9032288435524696,,False,2519,2517,ENSG00000001036,ENSG00000179163
FUCA1_FUCA2,FUCA1,FUCA2,0.047759972677411805,0.05685447851675604,0.45241133011627616,False,2517,2519,ENSG00000179163,ENSG00000001036
FURIN_PCSK5,FURIN,PCSK5,-0.046599857282937876,0.01777412981784098,0.2464992704269939,,5045,5125,ENSG00000140564,ENSG00000099139
FUT10_FUT11,FUT11,FUT10,0.02352157050900549,0.5896632453087797,0.9223064675156604,False,170384,84750,ENSG00000196968,ENSG00000172728
FUT10_FUT11,FUT10,FUT11,0.010013732442754004,0.7963070482017538,,False,84750,170384,ENSG00000172728,ENSG00000196968
FXR1_FXR2,FXR1,FXR2,-0.08561932528503907,0.0901219745848957,,False,8087,9513,ENSG00000114416,ENSG00000129245
FXYD1_FXYD6,FXYD1,FXYD6,0.043001097372471986,0.002054133928166707,0.06084149063427104,False,5348,53826,ENSG00000266964,ENSG00000137726
FYN_LYN,FYN,LYN,-0.030802034733847194,0.07104267846607422,,False,2534,4067,ENSG00000010810,ENSG00000254087
FYN_LYN,LYN,FYN,0.001535116027051234,0.9373351765148064,0.9885252279752035,False,4067,2534,ENSG00000254087,ENSG00000010810
FYN_SRC,SRC,FYN,-0.009594159132116878,0.6775302496496916,0.9364569277043101,False,6714,2534,ENSG00000197122,ENSG00000010810
FYN_SRC,FYN,SRC,-0.002052970732561718,0.938578121237772,,False,2534,6714,ENSG00000010810,ENSG00000197122
FYN_YES1,YES1,FYN,-0.01993131364114821,0.33320324233681964,0.8292304570111158,False,7525,2534,ENSG00000176105,ENSG00000010810
FYN_YES1,FYN,YES1,-0.010402395949456444,0.7391074908874815,,False,2534,7525,ENSG00000010810,ENSG00000176105
FZD2_FZD3,FZD3,FZD2,-0.023957936513663566,0.10307959355555601,,False,7976,2535,ENSG00000104290,ENSG00000180340
FZD2_FZD3,FZD2,FZD3,0.00038821589267989,0.9726308817048698,0.9943990846724629,False,2535,7976,ENSG00000180340,ENSG00000104290
FZD2_FZD6,FZD6,FZD2,0.02420861653064263,0.1791564227083276,0.6797525081313943,False,8323,2535,ENSG00000164930,ENSG00000180340
FZD2_FZD6,FZD2,FZD6,0.003695721932372156,0.8362707302519432,0.9697139905900779,False,2535,8323,ENSG00000180340,ENSG00000164930
FZD2_FZD7,FZD7,FZD2,0.0033857255965407517,0.8432138681289786,,False,8324,2535,ENSG00000155760,ENSG00000180340
FZD2_FZD7,FZD2,FZD7,-0.02914785874731838,0.06541520598501768,0.48056997782694094,False,2535,8324,ENSG00000180340,ENSG00000155760
FZD2_FZD8,FZD2,FZD8,-0.013320435074809343,0.20784185578424944,0.7228945067910707,False,2535,8325,ENSG00000180340,ENSG00000177283
FZD2_FZD8,FZD8,FZD2,-0.00445860057694894,0.7985796453201618,,False,8325,2535,ENSG00000177283,ENSG00000180340
FZD3_FZD6,FZD3,FZD6,-0.036706675382561726,0.021640411167564065,,False,7976,8323,ENSG00000104290,ENSG00000164930
FZD3_FZD6,FZD6,FZD3,0.00023955447561753397,0.9846101947057896,0.9943990846724629,False,8323,7976,ENSG00000164930,ENSG00000104290
FZD3_FZD7,FZD3,FZD7,-0.02923886732473597,0.0389455011492958,,False,7976,8324,ENSG00000104290,ENSG00000155760
FZD3_FZD7,FZD7,FZD3,-0.0033805214396797362,0.7743100582942208,,False,8324,7976,ENSG00000155760,ENSG00000104290
FZD3_FZD8,FZD3,FZD8,0.007639481923161419,0.41994378143787914,,False,7976,8325,ENSG00000104290,ENSG00000177283
FZD3_FZD8,FZD8,FZD3,0.0025476525659479925,0.8323277362023594,,False,8325,7976,ENSG00000177283,ENSG00000104290
FZD6_FZD7,FZD7,FZD6,0.000824337164900709,0.9647117921965641,,False,8324,8323,ENSG00000155760,ENSG00000164930
FZD6_FZD7,FZD6,FZD7,0.00883056997538824,0.6114333621237971,0.9232463816665102,False,8323,8324,ENSG00000164930,ENSG00000155760
FZD6_FZD8,FZD8,FZD6,-0.012751328953461752,0.5024769131991109,,False,8325,8323,ENSG00000177283,ENSG00000164930
FZD6_FZD8,FZD6,FZD8,0.0010601056023866332,0.9272683086212603,0.9878200960571499,False,8323,8325,ENSG00000164930,ENSG00000177283
FZD7_FZD8,FZD7,FZD8,-0.012913717300194517,0.24125974238677592,,False,8324,8325,ENSG00000155760,ENSG00000177283
FZD7_FZD8,FZD8,FZD7,0.007418266894181581,0.6596191631342916,,False,8325,8324,ENSG00000177283,ENSG00000155760
GAA_GANAB,GAA,GANAB,0.011586431260270456,0.8120817515541069,0.9624746800761846,False,2548,23193,ENSG00000171298,ENSG00000089597
GAB1_GAB2,GAB1,GAB2,-0.11565218345093042,1.498447188371982e-07,1.5533902519456212e-05,True,2549,9846,ENSG00000109458,ENSG00000033327
GAB1_GAB2,GAB2,GAB1,0.0007627121169943504,0.9736658297526222,0.9943990846724629,False,9846,2549,ENSG00000033327,ENSG00000109458
GAB1_GAB3,GAB1,GAB3,-0.026360248733975047,0.2919219995774764,0.8030949601825396,False,2549,139716,ENSG00000109458,ENSG00000160219
GAB2_GAB3,GAB2,GAB3,-0.007481240190675075,0.7202654459860721,0.949335773783232,False,9846,139716,ENSG00000033327,ENSG00000160219
GABARAPL1_GABARAPL2,GABARAPL2,GABARAPL1,0.022016389027352895,0.507096003030025,,False,11345,23710,ENSG00000034713,ENSG00000139112
GABARAPL1_MAP1LC3A,GABARAPL1,MAP1LC3A,0.005390020222706909,0.5901469562444783,0.9223215962445793,False,23710,84557,ENSG00000139112,ENSG00000101460
GABARAPL1_MAP1LC3A,MAP1LC3A,GABARAPL1,0.011950231153254937,0.7676512391303385,0.9540041373408003,False,84557,23710,ENSG00000101460,ENSG00000139112
GABARAPL2_MAP1LC3A,GABARAPL2,MAP1LC3A,-0.007206641730272777,0.5287054616275798,,False,11345,84557,ENSG00000034713,ENSG00000101460
GABARAP_GABARAPL1,GABARAP,GABARAPL1,-0.015700063067209197,0.6715795755309116,0.9363165305900505,False,11337,23710,ENSG00000170296,ENSG00000139112
GABARAP_MAP1LC3A,GABARAP,MAP1LC3A,0.035519453854728725,0.005268109599178092,0.11702729181031332,False,11337,84557,ENSG00000170296,ENSG00000101460
GABPB1_GABPB2,GABPB1,GABPB2,-0.13033816511005542,0.03126048738775067,0.3524364063498714,,2553,126626,ENSG00000104064,ENSG00000143458
GADD45A_GADD45B,GADD45A,GADD45B,-0.02458032947479303,0.5402379004917379,0.9053443942024507,False,1647,4616,ENSG00000116717,ENSG00000099860
GADD45A_GADD45G,GADD45A,GADD45G,-0.022435854446944847,0.0899311090051537,0.5498700663164905,False,1647,10912,ENSG00000116717,ENSG00000130222
GADD45B_GADD45G,GADD45B,GADD45G,-0.007044274828479639,0.5982093610570678,0.9232463816665102,False,4616,10912,ENSG00000099860,ENSG00000130222
GADD45B_GADD45G,GADD45G,GADD45B,0.036684279832613166,0.2718082520198474,0.7887934654261823,False,10912,4616,ENSG00000130222,ENSG00000099860
GALNT10_GALNT18,GALNT10,GALNT18,-0.017477067257855288,0.15410139835973358,0.6550973003314524,False,55568,374378,ENSG00000164574,ENSG00000110328
GALNT10_GALNT7,GALNT10,GALNT7,0.04230293327692246,0.1584321808328855,0.6624801379631627,False,55568,51809,ENSG00000164574,ENSG00000109586
GALNT11_GALNT16,GALNT16,GALNT11,0.012353793887468406,0.6793391845512046,0.9371285485892249,False,57452,63917,ENSG00000100626,ENSG00000178234
GALNT11_GALNT16,GALNT11,GALNT16,-0.0009824687627219865,0.9405778909351572,,False,63917,57452,ENSG00000178234,ENSG00000100626
GALNT11_GALNT2,GALNT2,GALNT11,0.02967971605361787,0.4277699764333174,0.8729564941290671,False,2590,63917,ENSG00000143641,ENSG00000178234
GALNT11_GALNT3,GALNT11,GALNT3,6.045710403446993e-05,0.9959683265344784,,False,63917,2591,ENSG00000178234,ENSG00000115339
GALNT11_GALNT3,GALNT3,GALNT11,0.012042132060092086,0.6510121837988323,,False,2591,63917,ENSG00000115339,ENSG00000178234
GALNT11_GALNT4,GALNT4,GALNT11,0.06571400001067604,0.039959713115956745,0.39093035891723443,False,8693,63917,ENSG00000257594,ENSG00000178234
GALNT11_GALNT4,GALNT11,GALNT4,-0.007677229543919159,0.6117888096335552,,False,63917,8693,ENSG00000178234,ENSG00000257594
GALNT16_GALNT2,GALNT2,GALNT16,-0.011978112674208714,0.4838264990834241,0.8867969044563693,False,2590,57452,ENSG00000143641,ENSG00000100626
GALNT16_GALNT3,GALNT3,GALNT16,0.004008181338208357,0.7418553976112849,,False,2591,57452,ENSG00000115339,ENSG00000100626
GALNT16_GALNT3,GALNT16,GALNT3,-0.005310030991059407,0.6685023627474136,0.9360669852132627,False,57452,2591,ENSG00000100626,ENSG00000115339
GALNT16_GALNT4,GALNT4,GALNT16,-0.005658533069852159,0.6991660492155425,0.9428919571964364,False,8693,57452,ENSG00000257594,ENSG00000100626
GALNT16_GALNT4,GALNT16,GALNT4,-0.0014250033698929776,0.927589951924838,0.9878200960571499,False,57452,8693,ENSG00000100626,ENSG00000257594
GALNT18_GALNT7,GALNT18,GALNT7,0.05483270976255844,0.04910097814755654,,False,374378,51809,ENSG00000110328,ENSG00000109586
GALNT18_GALNT7,GALNT7,GALNT18,-0.006213383569567283,0.5505625502857228,0.9079230934844337,False,51809,374378,ENSG00000109586,ENSG00000110328
GALNT1_GALNT11,GALNT1,GALNT11,0.05719839824113617,0.014544313740599994,,False,2589,63917,ENSG00000141429,ENSG00000178234
GALNT1_GALNT11,GALNT11,GALNT1,0.03014985675395683,0.29187321327442334,,False,63917,2589,ENSG00000178234,ENSG00000141429
GALNT1_GALNT16,GALNT16,GALNT1,-0.06384173762411885,0.03109543159226164,0.3524364063498714,,57452,2589,ENSG00000100626,ENSG00000141429
GALNT1_GALNT16,GALNT1,GALNT16,-0.006860677642042005,0.5221640196429982,,False,2589,57452,ENSG00000141429,ENSG00000100626
GALNT1_GALNT2,GALNT2,GALNT1,0.016867668878437235,0.6497713433057424,0.9354503962720325,False,2590,2589,ENSG00000143641,ENSG00000141429
GALNT1_GALNT3,GALNT1,GALNT3,0.0038439950896482222,0.6928566763710917,,False,2589,2591,ENSG00000141429,ENSG00000115339
GALNT1_GALNT3,GALNT3,GALNT1,-0.0004019959670167536,0.9878602129669041,,False,2591,2589,ENSG00000115339,ENSG00000141429
GALNT1_GALNT4,GALNT1,GALNT4,-0.019647348084709772,0.11005326327120082,,False,2589,8693,ENSG00000141429,ENSG00000257594
GALNT1_GALNT4,GALNT4,GALNT1,0.00975272676847918,0.7590185199800789,0.9534355828225023,False,8693,2589,ENSG00000257594,ENSG00000141429
GALNT2_GALNT3,GALNT2,GALNT3,-0.00889256334623629,0.5669417154452637,0.9124747999025915,False,2590,2591,ENSG00000143641,ENSG00000115339
GALNT2_GALNT4,GALNT2,GALNT4,-0.01392198772696417,0.4783364693383221,0.8838735824842219,False,2590,8693,ENSG00000143641,ENSG00000257594
GALNT3_GALNT4,GALNT4,GALNT3,-0.00040518901821321937,0.9756833739011138,0.9943990846724629,False,8693,2591,ENSG00000257594,ENSG00000115339
GALNT3_GALNT4,GALNT3,GALNT4,0.012120638241679124,0.38539945811479004,,False,2591,8693,ENSG00000115339,ENSG00000257594
GANAB_GANC,GANC,GANAB,0.013535371555731725,0.7274886515502579,,False,2595,23193,ENSG00000214013,ENSG00000089597
GAN_KLHL26,KLHL26,GAN,-0.007873541621554106,0.6241922563823223,0.926426588399309,False,55295,8139,ENSG00000167487,ENSG00000261609
GAN_KLHL26,GAN,KLHL26,0.00778441613980752,0.7300961344611164,0.949335773783232,False,8139,55295,ENSG00000261609,ENSG00000167487
GAN_KLHL36,KLHL36,GAN,-0.009007126701449899,0.5317315921120045,,False,79786,8139,ENSG00000135686,ENSG00000261609
GAN_KLHL36,GAN,KLHL36,-0.0025111268803821463,0.9635575392833166,0.9943990846724629,False,8139,79786,ENSG00000261609,ENSG00000135686
GAN_KLHL9,KLHL9,GAN,-0.02837865555284086,0.07121368140781059,0.5023997334857262,False,55958,8139,ENSG00000198642,ENSG00000261609
GAN_KLHL9,GAN,KLHL9,0.021467537441766233,0.27835807989407396,0.7930017970722778,False,8139,55958,ENSG00000261609,ENSG00000198642
GAS2L1_GAS2L3,GAS2L1,GAS2L3,0.01904783743392475,0.4799865793334943,,False,10634,283431,ENSG00000185340,ENSG00000139354
GAS2L1_GAS2L3,GAS2L3,GAS2L1,-0.05237994897254046,0.055493808194402916,,False,283431,10634,ENSG00000139354,ENSG00000185340
GBP1_GBP2,GBP1,GBP2,0.00603974826165062,0.6479050353476918,0.9354503962720325,False,2633,2634,ENSG00000117228,ENSG00000162645
GBP1_GBP2,GBP2,GBP1,0.020671067064477425,0.12293351291107911,0.6125338720749629,False,2634,2633,ENSG00000162645,ENSG00000117228
GBP1_GBP4,GBP4,GBP1,-0.005079685740280806,0.6998304224394809,0.9429768583499383,False,115361,2633,ENSG00000162654,ENSG00000117228
GBP1_GBP4,GBP1,GBP4,-0.005523633584500987,0.6705854122685257,0.9363165305900505,False,2633,115361,ENSG00000117228,ENSG00000162654
GBP2_GBP4,GBP2,GBP4,0.005583191480862933,0.6730508668614124,0.9364569277043101,False,2634,115361,ENSG00000162645,ENSG00000162654
GBP2_GBP4,GBP4,GBP2,0.022257996275793692,0.09241689584912476,0.5509582353177853,False,115361,2634,ENSG00000162654,ENSG00000162645
GCA_PDCD6,PDCD6,GCA,-0.09652122748619246,0.006793563766546399,0.13485946796144235,,10016,25801,ENSG00000249915,ENSG00000115271
GCA_PEF1,PEF1,GCA,-0.024311860010603998,0.37273436893948086,0.8532428745044734,False,553115,25801,ENSG00000162517,ENSG00000115271
GCA_SRI,SRI,GCA,0.003259020075927781,0.9021036066889758,0.9843507130679028,False,6717,25801,ENSG00000075142,ENSG00000115271
GCDH_IVD,GCDH,IVD,-0.011070741370871929,0.7209927120062126,,False,2639,3712,ENSG00000105607,ENSG00000128928
GCFC2_PAXBP1,GCFC2,PAXBP1,0.1481218142107931,0.007485800031926967,0.14550523812058042,False,6936,94104,ENSG00000005436,ENSG00000159086
GCFC2_PAXBP1,PAXBP1,GCFC2,-0.08139314887219606,0.16806764216943984,0.6731425988664648,False,94104,6936,ENSG00000159086,ENSG00000005436
GDF11_TGFB1,TGFB1,GDF11,0.01848112149642287,0.4533589700667062,0.8775599980751804,False,7040,10220,ENSG00000105329,ENSG00000135414
GDF11_TGFB1,GDF11,TGFB1,0.0007882884380997976,0.9761769182844212,0.9943990846724629,False,10220,7040,ENSG00000135414,ENSG00000105329
GDF11_TGFB3,GDF11,TGFB3,-0.003371565273313063,0.8158827151435943,0.9627848637690708,False,10220,7043,ENSG00000135414,ENSG00000119699
GDF11_TGFB3,TGFB3,GDF11,-0.02405806049984296,0.28502006570269633,0.7973724776630154,False,7043,10220,ENSG00000119699,ENSG00000135414
GDI1_GDI2,GDI2,GDI1,-0.0928431588686024,0.07666010495745637,0.5137988843205895,False,2665,2664,ENSG00000057608,ENSG00000203879
GFOD1_GFOD2,GFOD2,GFOD1,-0.0010880961776439362,0.934483876637224,0.9885252279752035,False,81577,54438,ENSG00000141098,ENSG00000145990
GFRA1_GFRA3,GFRA3,GFRA1,-0.002382329052401942,0.8702459291585115,0.9776513568993273,False,2676,2674,ENSG00000146013,ENSG00000151892
GGT5_GGT7,GGT7,GGT5,-0.013251367109211775,0.3745793569516822,0.8544484549811778,False,2686,2687,ENSG00000131067,ENSG00000099998
GGT5_GGT7,GGT5,GGT7,-0.020230087147445907,0.3449384330316655,0.841379236649788,False,2687,2686,ENSG00000099998,ENSG00000131067
GIGYF1_GIGYF2,GIGYF1,GIGYF2,-0.02256211676019679,0.609859507520551,0.9232463816665102,False,64599,26058,ENSG00000146830,ENSG00000204120
GIPC1_GIPC3,GIPC1,GIPC3,0.024590893225479298,0.19365794343517684,0.7037307155794352,False,10755,126326,ENSG00000123159,ENSG00000179855
GJA1_GJA4,GJA4,GJA1,0.005683902211471676,0.573945720142351,,False,2701,2697,ENSG00000187513,ENSG00000152661
GJA1_GJC1,GJA1,GJC1,-0.03314054217023171,0.034259170686260255,0.36425990028810046,,2697,10052,ENSG00000152661,ENSG00000182963
GJA1_GJC1,GJC1,GJA1,-0.03520800428661715,0.008956721869066368,0.1584193650016857,,10052,2697,ENSG00000182963,ENSG00000152661
GJA4_GJC1,GJA4,GJC1,0.007402961475877227,0.6002978935096958,,False,2701,10052,ENSG00000187513,ENSG00000182963
GLA_NAGA,NAGA,GLA,-0.00830866573671354,0.732804011507362,,False,4668,2717,ENSG00000198951,ENSG00000102393
GLB1_GLB1L,GLB1,GLB1L,-0.025435952936436215,0.5160672508891525,0.9004442580293474,False,2720,79411,ENSG00000170266,ENSG00000163521
GLIPR1_PI15,PI15,GLIPR1,-0.008223287261656735,0.5203979462341655,0.9012553582087732,False,51050,11010,ENSG00000137558,ENSG00000139278
GLIPR1_PI15,GLIPR1,PI15,0.011580230706969384,0.4570750845621755,0.8797600900560727,False,11010,51050,ENSG00000139278,ENSG00000137558
GLT8D1_GLT8D2,GLT8D1,GLT8D2,-0.005206256096923984,0.6720799087875372,0.9363165305900505,False,55830,83468,ENSG00000016864,ENSG00000120820
GMFB_GMFG,GMFB,GMFG,-0.019996418598001987,0.09402205063401074,0.5534547207667636,False,2764,9535,ENSG00000197045,ENSG00000130755
GMPR_GMPR2,GMPR2,GMPR,-0.0013760024946554315,0.890472269194111,0.982528762779272,False,51292,2766,ENSG00000100938,ENSG00000137198
GNA11_GNAI1,GNA11,GNAI1,-0.024984768488123758,0.18288226395123236,0.6820636479711161,False,2767,2770,ENSG00000088256,ENSG00000127955
GNA11_GNAQ,GNA11,GNAQ,-0.03134515349370679,0.3075662864585341,0.8175479922102915,False,2767,2776,ENSG00000088256,ENSG00000156052
GNA12_GNAI1,GNA12,GNAI1,-0.02372306168862153,0.14169094007781638,,False,2768,2770,ENSG00000146535,ENSG00000127955
GNA12_GNAQ,GNA12,GNAQ,-0.021172526605641426,0.4233471492740396,,False,2768,2776,ENSG00000146535,ENSG00000156052
GNA13_GNAI1,GNA13,GNAI1,0.03696995883818507,0.16542570743404617,0.6695973320432325,False,10672,2770,ENSG00000120063,ENSG00000127955
GNA13_GNAQ,GNA13,GNAQ,0.01670399704465099,0.7020598857564901,0.9438355524651374,False,10672,2776,ENSG00000120063,ENSG00000156052
GNA14_GNAI1,GNA14,GNAI1,-0.02624607781434215,0.0510589199735773,,False,9630,2770,ENSG00000156049,ENSG00000127955
GNA14_GNAQ,GNA14,GNAQ,-0.01995571791079358,0.36541742422683665,,False,9630,2776,ENSG00000156049,ENSG00000156052
GNAI1_GNAI2,GNAI2,GNAI1,0.0006141677761333179,0.9785094522346023,0.9943990846724629,False,2771,2770,ENSG00000114353,ENSG00000127955
GNAI1_GNAI3,GNAI3,GNAI1,0.010400105881491982,0.6138714218449589,0.9246882588985276,False,2773,2770,ENSG00000065135,ENSG00000127955
GNAI1_GNAQ,GNAI1,GNAQ,0.008118311668747172,0.7637782025500661,0.9540041373408003,False,2770,2776,ENSG00000127955,ENSG00000156052
GNAI1_GNAQ,GNAQ,GNAI1,0.005469163522758891,0.826223474356365,0.9653932392917828,False,2776,2770,ENSG00000156052,ENSG00000127955
GNAI2_GNAQ,GNAI2,GNAQ,-0.0217912058814453,0.5593394393163587,0.9083789327800916,False,2771,2776,ENSG00000114353,ENSG00000156052
GNAI3_GNAQ,GNAI3,GNAQ,0.04925204864312606,0.1442009698741567,0.6443284357659801,False,2773,2776,ENSG00000065135,ENSG00000156052
GNB1_GNB4,GNB1,GNB4,-0.031374066673656775,0.12650147806091488,0.6149919283364936,False,2782,59345,ENSG00000078369,ENSG00000114450
GNB2_GNB4,GNB2,GNB4,-0.038845296023404,0.03736253276248493,0.3789048159499831,,2783,59345,ENSG00000172354,ENSG00000114450
GNB4_GNB5,GNB5,GNB4,-0.01696929645244275,0.17663463010573105,0.6767971658671338,False,10681,59345,ENSG00000069966,ENSG00000114450
GNG10_GNG12,GNG10,GNG12,-0.023325456316804084,0.5106175928290237,0.8986361780271817,False,2790,55970,ENSG00000242616,ENSG00000172380
GNG10_GNG2,GNG10,GNG2,-0.023571706167799095,0.1475451375902513,0.6484432294655538,False,2790,54331,ENSG00000242616,ENSG00000186469
GNG12_GNG2,GNG12,GNG2,0.016183407349012184,0.1628702959079894,,False,55970,54331,ENSG00000172380,ENSG00000186469
GNG12_GNG2,GNG2,GNG12,-0.008830298546275803,0.7726751989826187,0.9553259341561232,False,54331,55970,ENSG00000186469,ENSG00000172380
GNG12_GNG5,GNG5,GNG12,-0.023096686077931944,0.43506655400720273,0.8729564941290671,False,2787,55970,ENSG00000174021,ENSG00000172380
GNG2_GNG5,GNG5,GNG2,-0.00842582092933163,0.5353203041517027,0.9053443942024507,False,2787,54331,ENSG00000174021,ENSG00000186469
GNL3_GNL3L,GNL3,GNL3L,0.028299188317986508,0.1940059474427844,0.70430952904326,False,26354,54552,ENSG00000163938,ENSG00000130119
GNPDA1_GNPDA2,GNPDA1,GNPDA2,-0.06111372915023261,0.08656434861984094,,False,10007,132789,ENSG00000113552,ENSG00000163281
GNS_SULF1,GNS,SULF1,0.009709929819310686,0.5014772934914449,0.8948536319033097,False,2799,23213,ENSG00000135677,ENSG00000137573
GNS_SULF2,GNS,SULF2,0.007357983943118889,0.6200625526430197,0.9253088614719019,False,2799,55959,ENSG00000135677,ENSG00000196562
GON4L_YY1AP1,YY1AP1,GON4L,-0.018777994188909665,0.6244288912715021,0.926426588399309,False,55249,54856,ENSG00000163374,ENSG00000116580
GPAM_GPAT2,GPAT2,GPAM,0.06258076584893976,0.11025605295950014,0.5969838991724293,False,150763,57678,ENSG00000186281,ENSG00000119927
GPAM_GPAT2,GPAM,GPAT2,0.02789469834203124,0.1407092066866269,0.6427500114498061,False,57678,150763,ENSG00000119927,ENSG00000186281
GPBP1_GPBP1L1,GPBP1L1,GPBP1,-0.07728960380648561,0.059308394780629686,0.4640229126232914,False,60313,65056,ENSG00000159592,ENSG00000062194
GPC4_GPC6,GPC6,GPC4,-0.006448809418750959,0.5479575097413947,0.9070319519863063,False,10082,2239,ENSG00000183098,ENSG00000076716
GPR107_GPR108,GPR107,GPR108,-0.0066705637587597556,0.8899641898483696,0.982528762779272,False,57720,56927,ENSG00000148358,ENSG00000125734
GPR137_GPR137B,GPR137,GPR137B,-0.022315183936371046,0.2658662845211368,0.787175106195056,False,56834,7107,ENSG00000173264,ENSG00000077585
GPSM1_GPSM2,GPSM2,GPSM1,-0.034866497692122654,0.10900483651055534,,False,29899,26086,ENSG00000121957,ENSG00000160360
GPX3_GPX4,GPX4,GPX3,0.07542802758675216,0.01521584149773517,0.22990089258926177,False,2879,2878,ENSG00000167468,ENSG00000211445
GPX3_GPX7,GPX3,GPX7,0.00021243657269073585,0.9809898670862719,,False,2878,2882,ENSG00000211445,ENSG00000116157
GPX3_GPX7,GPX7,GPX3,-0.029534391476284474,0.01571140426614575,0.23360542120022285,,2882,2878,ENSG00000116157,ENSG00000211445
GPX3_GPX8,GPX3,GPX8,-0.004809838795301101,0.7947237289836656,,False,2878,493869,ENSG00000211445,ENSG00000164294
GPX3_GPX8,GPX8,GPX3,-0.05267078083604818,0.006415200731084885,0.12941367096437184,,493869,2878,ENSG00000164294,ENSG00000211445
GPX4_GPX7,GPX4,GPX7,0.08086267127680202,0.004553398466606425,0.10554834209549799,False,2879,2882,ENSG00000167468,ENSG00000116157
GPX4_GPX8,GPX4,GPX8,-0.011484854531673045,0.8463377574652066,0.974144009060559,False,2879,493869,ENSG00000167468,ENSG00000164294
GPX7_GPX8,GPX7,GPX8,0.03851270707370011,0.09827939381366839,0.5634081378073893,False,2882,493869,ENSG00000116157,ENSG00000164294
GPX7_GPX8,GPX8,GPX7,0.009666087971918133,0.5866627964326434,0.9223064675156604,False,493869,2882,ENSG00000164294,ENSG00000116157
GRAMD1A_GRAMD1C,GRAMD1A,GRAMD1C,-0.0016613358511004218,0.9024504916973819,0.9843507130679028,False,57655,54762,ENSG00000089351,ENSG00000178075
GRINA_TMBIM1,TMBIM1,GRINA,-0.02249919002497042,0.5064464062494816,0.8966119488249834,False,64114,2907,ENSG00000135926,ENSG00000178719
GRINA_TMBIM1,GRINA,TMBIM1,-0.013120318977797668,0.7342386463416106,0.949335773783232,False,2907,64114,ENSG00000178719,ENSG00000135926
GRINA_TMBIM4,TMBIM4,GRINA,-0.09439337297677673,0.08223904432109072,0.5264427331154555,False,51643,2907,ENSG00000155957,ENSG00000178719
GRK2_GRK4,GRK2,GRK4,-0.09136861669284407,2.9112583566248227e-05,0.0018414942689701421,True,156,2868,ENSG00000173020,ENSG00000125388
GRK2_GRK5,GRK2,GRK5,-0.04357525352298333,0.046066348010943226,0.4193161238459515,,156,2869,ENSG00000173020,ENSG00000198873
GRK4_GRK5,GRK4,GRK5,-0.027921481429440734,0.06307757335188585,0.47467044079976434,False,2868,2869,ENSG00000125388,ENSG00000198873
GRK4_GRK5,GRK5,GRK4,-0.016704654392752198,0.21165390483761215,0.7260040191672504,False,2869,2868,ENSG00000198873,ENSG00000125388
GRK4_GRK6,GRK6,GRK4,-0.007853510884034423,0.6606348286559888,0.9359603333855638,False,2870,2868,ENSG00000198055,ENSG00000125388
GRK4_STK32C,STK32C,GRK4,0.002877847070801876,0.8381932164194459,,False,282974,2868,ENSG00000165752,ENSG00000125388
GRK5_GRK6,GRK6,GRK5,-0.009958805263405777,0.5757341924733339,0.9182222249190095,False,2870,2869,ENSG00000198055,ENSG00000198873
GRSF1_HNRNPH2,GRSF1,HNRNPH2,0.01205618125652896,0.8087007112837535,0.9620837503523685,False,2926,3188,ENSG00000132463,ENSG00000126945
GSPT1_GSPT2,GSPT1,GSPT2,-0.1171021461466285,2.8519424711701006e-07,2.7290895647196963e-05,True,2935,23708,ENSG00000103342,ENSG00000189369
GSPT2_HBS1L,HBS1L,GSPT2,0.0029455363374624776,0.8637784303214305,0.9773941303933036,False,10767,23708,ENSG00000112339,ENSG00000189369
GSR_TXNRD1,TXNRD1,GSR,-0.007343658365172118,0.9479938022312987,0.9904262050661216,False,7296,2936,ENSG00000198431,ENSG00000104687
GSR_TXNRD2,TXNRD2,GSR,-0.005913117991828434,0.8822697392335541,0.9805278766008975,False,10587,2936,ENSG00000184470,ENSG00000104687
GSR_TXNRD2,GSR,TXNRD2,0.0008129370065162803,0.9823077497000612,0.9943990846724629,False,2936,10587,ENSG00000104687,ENSG00000184470
